﻿Id scheda|Struttura proponente|CIG|Oggetto|Partecipanti|Aggiudicatario|Importo aggiudicazione|Importo liquidato|Data affidamento - conclusione|Modalità di scelta|Link al bando
"00002620150000001010" |ARPAS - DIPARTIMENTO CAGLIARI |ZE10F3A751 |SERVIZIO DI MANUTENZIONE GASCROMATOGRAFO AGILENT MOD. 7890 E SPETTROMETRO DI MASSA COLLEGATO MOD. 5973 (Determinazione n. 40 del 13/05/2014 Dipartimento di Cagliari) |12844250154 - SRA INSTRUMENTS SPA |12844250154 - SRA INSTRUMENTS SPA |3.894,00 |3.894,00 |2014-05-13 - 2014-11-12 |23-AFFIDAMENTO DIRETTO |
"00002620140000001050" |ARPAS |Z040F8694D |affidamento diretto per la fornitura di n° 20 crogioli in porcellana di forma media piu n° 20 di forma alta alla ditta Tecnochimica Moderna srl tramite Mercato Elettronico della Pubblica Amministrazione  CIG Z040F8694D |00442170585 - Tecnochimica Moderna srl - via E. Amaldi, 20 - 00015 Monterotondo (RM) |00442170585 - Tecnochimica Moderna srl - via E. Amaldi, 20 - 00015 Monterotondo (RM) |178,36 |178,36 |2014-06-05 - 2014-09-25 |07-SISTEMA DINAMICO DI ACQUISIZIONE |
"00002620140000004782" |ARPA SARDEGNA |ZD60CFA4ED |attivazione abbonamento annuale riviste scientifiche  in versione cartacea per il Dipartimento Meteoclimatico       |05534090013 - EBSCO ITALIA SRL |00722360153 - ULRICO HOEPLI SPA  |5.880,00 |5.880,00 |2014-01-21 - 2015-01-20 |23-AFFIDAMENTO DIRETTO |
"00002620140000004782" |ARPA SARDEGNA |Z080CFA44F |attivazione abbonamento annuale riviste scientifiche online per il Dipartimento  Meteoclimatico      |05534090013 - EBSCO ITALIA SRL |05534090013 - EBSCO ITALIA SRL |9.000,00 |8.739,00 |2014-01-01 - 2014-12-31 | |
"00002620140000004812" |ARPA SARDEGNA | |canone locazione 2 posti auto in via Carloforte 53 a Cagliari - anno 2014       |PCCLRT59D23B354E - Picciau Alberto |PCCLRT59D23B354E - Alberto Picciau |2.928,00 |2.928,00 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620140000005625" |Arpa Sardegna | |canone locazione immobile sito in Via Napoli, 7 Portoscuso - sede del Dipartimento Provinciale di Carbonia Iglesias - anno 2014       |81001870922 - Comune di Portoscuso      |81001870922 - Comune di Portoscuso |37.000,00 |37.000,00 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620140000005799" |Arpa Sardegna |4416590D5A |Copertura assicurativa All Risk - anno 2014 |09052321008 - FATA Assicurazioni Spa      |09052321008 - FATA Assicurazioni Spa  |11.823,22 |0,00 |2014-01-01 - 2014-12-31 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00002620140000007818" |ARPAS - Dipartimento Geologico |ZD20F869EB |Fornitura di n° 40 coperchi per crogioli in porcellana alla ditta Laboindustria SpA tramite Mercato Elettronico della Pubblica Amministrazione  CIG n. ZD20F869EB |00805390283 - LABOINDUSTRIA Spa via Matteotti 37 35020 Arzegrande (PD) |00805390283 - LABOINDUSTRIA Spa via Matteotti 37 35020 Arzegrande (PD) |113,95 |113,95 |2014-06-05 - 2014-09-02 |07-SISTEMA DINAMICO DI ACQUISIZIONE |
"00002620140000012769" |ARPAS-Dipartimento Meteoclimatico |Z0B0C4E6E7 |Fornitura di parte di ricambio dell’ascensore posto sulla torre a traliccio sita in località Monte Rasu | -  |05069070158 - KONE SPA |275,00 |275,00 |2013-08-29 - 2014-02-26 |23-AFFIDAMENTO DIRETTO |
"00002620140000014553" |ARPAS - Servizi Generali tecnici |0 |locazione 2014: 5 posti auto in Viale Europa 6 - Nuoro |00050470913 - Enrico Fu G. Devoto sas |00050470913 - Enrico Fu G. Devoto sas |4.490,82 |4.490,84 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620140000014554" |ARPAS - Servizi Generali tecnici |0 |canone locazione 2014: magazzino sito in via Arborea 85 - Oristano |SPSMRZ63R25F839R - Esposito Maurizio |SPSMRZ63R25F839R - Esposito Maurizio |2.795,19 |2.783,55 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620140000014555" |ARPAS - Servizi Generali tecnici |0 |canone locazione 2014: immobile sito in Via Casula 3 Oristano |FRARNI44D53F272A - Frau Irene |FRARNI44D53F272A - Frau Irene |33.207,37 |30.716,82 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620140000014556" |ARPAS - Servizi Generali tecnici |0 |canone locazione 2014: uffici del Dipartimento Geologico e n° 8 posti auto siti in Via Dolcetta 19 Cagliari |00628940926 - IMMO.COMMER.SUD SrL |00628940926 - IMMO.COMMER.SUD SrL |67.597,98 |61.170,70 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620140000014557" |ARPAS - Servizi Generali tecnici |0 |canone locazione 2014: immobili siti in Viale Porto Torres 119 sede del Dipartimento Meteoclimatico |01289110908 - Nieddu Costruzioni srl |01289110908 - Nieddu Costruzioni srl |89.826,46 |83.089,43 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
