"Titolo 1,""Titolo 2"",""Titolo 3"",""Titolo 1 - Testo breve"",""Titolo 1 - Testo di media lung."",""Titolo 1 - Testo esteso"",""Titolo 1 - Testo"",""Titolo 1 - Chiave"",""Titolo 2 - Testo di media lung."",""Titolo 2 - Testo esteso"",""Titolo 2 - Testo"",""Titolo 2 - Chiave"",""Titolo 3 - Testo breve"",""Titolo 3 - Testo di media lung."",""Titolo 3 - Testo esteso"",""Titolo 3 - Testo"",""Titolo 3 - Chiave"",""Titolo 2 - Testo breve"""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Entrate"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/100"",""ARPA/100"",""Entrate"",""ARPA/100"",""ARPA/100"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Spese (missioni da 1 a 5)"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/101"",""ARPA/101"",""Spese (missioni da 1 a 5)"",""ARPA/101"",""ARPA/101"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Spese (missioni da 6 a 10)"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/102"",""ARPA/102"",""Spese (missioni da 6 a 10)"",""ARPA/102"",""ARPA/102"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Spese (missioni da 11 a 15)"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/103"",""ARPA/103"",""Spese (missioni da 11 a 15)"",""ARPA/103"",""ARPA/103"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Spese (missioni da 16 a 20)"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/104"",""ARPA/104"",""Spese (missioni da 16 a 20)"",""ARPA/104"",""ARPA/104"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Spese (missioni da 50 a 99 e ripiano disavanzo)"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/105"",""ARPA/105"",""Spese (missioni da 50 a 99 e ripiano disavanzo)"",""ARPA/105"",""ARPA/105"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Allegato n. 1-a"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/106"",""ARPA/106"",""Allegato n. 1-a"",""ARPA/106"",""ARPA/106"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Entrate"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/107"",""ARPA/107"",""Entrate"",""ARPA/107"",""ARPA/107"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Spese (missioni da 1 a 5)"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/108"",""ARPA/108"",""Spese (missioni da 1 a 5)"",""ARPA/108"",""ARPA/108"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Spese (missioni da 6 a 10)"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/109"",""ARPA/109"",""Spese (missioni da 6 a 10)"",""ARPA/109"",""ARPA/109"",""ARPA/Senza attribuz."""
