ELENCO PERSONALE ARPAS CON RAPPORTO DI LAVORO NON A TEMPO INDETERMINATO ANNO 2018;;;;
COGNOME;NOME;PROFILO;CATEGORIA;PROGETTO
BEGLIUTTI;BARBARA;COLLABORATORE TECNICO PROFESSIONALE;D;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
CAREDDU;MARTINA;COLLABORATORE TECNICO PROFESSIONALE;D;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
LEDDA ;SONIA;COLLABORATORE TECNICO PROFESSIONALE;D;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
PIRO;PAOLA;COLLABORATORE TECNICO PROFESSIONALE;D;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
PORCHEDDU;FRANCESCO LUIGI;COLLABORATORE TECNICO PROFESSIONALE;D;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
PUDDU;DANIELA;COLLABORATORE TECNICO PROFESSIONALE;D;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
SPANU;SIMONA;COLLABORATORE TECNICO PROFESSIONALE;D;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
ROSSI;RENATA;COLLABORATORE TECNICO PROFESSIONALE;D;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
TREBINI;FELICINA;COLLABORATORE TECNICO PROFESSIONALE;D;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
VERONA ;ARMANDO;COLLABORATORE TECNICO PROFESSIONALE;D;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
DEIDDA;MELANIA;COLLABORATORE TECNICO PROFESSIONALE;D;PROGETTO RETE  LABORATORI ARPAS  (Consolidamento della rete dei laboratori)  - DDG N. 96 DEL28/09/2016.
PIROSU;DELFINA;INCARICO DI COLLABORAZIONE COORDINATA E CONTINUATIVA;***;PIANO NAZIONALE RADON (PNR) - PROGETTO CLASSIFICAZIONE DEL TERRITORIO REGIONALE DELLA SARDEGNA CON INDIVIDUAZIONE DELLE AREE A RISCHIO RADON.
