;Parco Automezzi  al 31.12.2015;;;;;;;;;;;;;
;;;;;;;;;;;;;;
N;STRUTTURA ASSEGNATARIA;MARCA;MODELLO ;TARGA;N� TELAIO;ANNO IMMATRICOLAZIONE;ALIMENTAZIONE;CILINDRATA; kW;TITOLARITA';TIPOLOGIA;;;
1;"Dipartimento
CAGLIARI  M.CAMPIDANO";FIAT;DOBLO' CAR.CO;DN359WP;ZF022300005594713;2008;GASOLIO;1248;55;ARPAS;Autocarro;;;
2;"Dipartimento
CAGLIARI  M.CAMPIDANO";FIAT;DOBLO' CAR.CO;DG536ZS;ZFA22300005501767;2007;GASOLIO;1910;77;ARPAS;Autocarro;;;
3;"Dipartimento
CAGLIARI  M.CAMPIDANO";FIAT;G. PUNTO;DM342ZK;ZFA19900001361188;2008;GASOLIO;1248;55;ARPAS;Vettura;;;
4;"Dipartimento
CAGLIARI  M.CAMPIDANO";FIAT;IVECO 35C 15;DP594CA;ZCFC35A8005722234;2008;GASOLIO;2998;107;ARPAS;Autocarro;;;
5;"Dipartimento
CAGLIARI  M.CAMPIDANO";FIAT;IVECO 29L 12;DR874ZL;ZCFC2981005650882;2008;GASOLIO;2998;85;ARPAS;Autocarro;;;
6;"Dipartimento
CAGLIARI  M.CAMPIDANO";FIAT;IVECO 55S18;DS078HP;ZCFD55D8005716297;2008;GASOLIO;2998;130;ARPAS;Autocarro;;;
7;"Dipartimento
CAGLIARI  M.CAMPIDANO";FIAT;SCUDO COM.;DZ788CH;ZFA27000064260595;2009;GASOLIO;1600;66,2;ARPAS;Autocarro;;;
8;"Dipartimento
CAGLIARI  M.CAMPIDANO";FIAT;PANDA 4x4;EW117NP;ZFA31200003353403;2014;BENZINA;875;62,5;NOLEGGIO              (senza conducente);Vettura;;;
9;"Dipartimento
CAGLIARI  M.CAMPIDANO";FIAT;PANDA 4X4;EW118NP;ZFA31200003350247;2014;BENZINA;875;62,5;NOLEGGIO              (senza conducente);Vettura;;;
10;"Dipartimento
GEOLOGICO";PEUGEOT;208 ACTIVE;EX642AE;VF3CC8HR0ET125026;2014;GASOLIO;1398;50;NOLEGGIO              (senza conducente);Vettura;;;
11;"Dipartimento
GEOLOGICO";FIAT;PANDA 4X4;CY196LN;ZFA16900000505166;2005;BENZINA;1242;44;ARPAS;Vettura;;;
12;"Dipartimento
METEOCLIMATICO";FIAT;G. PUNTO;EB 055 GC;ZFA19900001619626;2010;GASOLIO;1248;55;ARPAS;Vettura;;;
13;"Dipartimento
METEOCLIMATICO";FIAT;BRAVO;DS168LD;ZFA19800004192271;2008;GASOLIO;1598;88;ARPAS;Vettura;;;
14;"Dipartimento
METEOCLIMATICO";FIAT;PANDA 4X4;EW115NP;ZFA31200003353493;2014;BENZINA;875;62,5;NOLEGGIO              (senza conducente);Vettura;;;
15;"Dipartimento
NUORO
OGLIASTRA";PEUGEOT;208 ACTIVE;EX645AE;VF3CC8HR0ET125032;2014;GASOLIO;1398;50;NOLEGGIO              (senza conducente);Vettura;;;
16;"Dipartimento
NUORO
OGLIASTRA";FIAT;G. PUNTO;DM352ZK;ZFA19900000382447;2008;GASOLIO;1248;55;ARPAS;Vettura;;;
17;"Dipartimento
NUORO
OGLIASTRA";L. ROVER;DEFENDER 110;ZA761ZA;SALLDHFS8AA796634;2010;GASOLIO;2402;90;ARPAS;Autocarro;;;
18;"Dipartimento
NUORO
OGLIASTRA";FIAT;PANDA 4X4;EW120NP;ZFA31200003353383;2014;BENZINA;875;62,5;NOLEGGIO              (senza conducente);Vettura;;;
19;"Dipartimento
NUORO
OGLIASTRA";FIAT;DOBLO' CAR.CO;DG534ZS;ZFA22300005501473;2007;GASOLIO;1910;77;ARPAS;Autocarro;;;
20;"Dipartimento
ORISTANO";RENAULT;KANGOO;DG840FV;VF1KCASA837665215;2007;BENZINA;1598;70;ARPAS;Vettura;;;
21;"Dipartimento
ORISTANO";PEUGEOT;208 ACTIVE;EW510YN;VF3CC8HR0ET125034;2014;GASOLIO;1398;50;NOLEGGIO              (senza conducente);Vettura;;;
22;"Dipartimento
ORISTANO";FIAT;SEDEICI 4x4;ED440AG;TSMFYB91S00505530;2010;GASOLIO;1956;99,2;ARPAS;Vettura;;;
23;"Dipartimento
ORISTANO";FIAT;DOBLO' CAR.CO;DG533ZS;ZFA22300005501379;2007;GASOLIO;1910;77;ARPAS;Autocarro;;;
24;"Dipartimento
SULCIS";FIAT;G. PUNTO;DM345ZK;ZFA19900000382322;2008;GASOLIO;1248;55;ARPAS;Vettura;;;
25;"Dipartimento
SULCIS";FIAT;G. PUNTO;DM351ZK;ZFA19900001361722;2008;GASOLIO;1248;55;ARPAS;Vettura;;;
26;"Dipartimento
SULCIS";L. ROVER;DEFENDER;ZA760ZA;SALLDHFS8AA796616;2010;GASOLIO;2402;90;ARPAS;Autocarro;;;
27;"Dipartimento
SULCIS";FIAT;PUNTO;CY737LH;ZFA18800005354477;2005;BENZINA;1242;44;ARPAS;Vettura;;;
28;"Dipartimento
SULCIS";FIAT;PANDA VAN;EW867CE;ZFA31200003345924;2014;GASOLIO;1248;55;NOLEGGIO              (senza conducente);Autocarro;;;
29;"Dipartimento
SULCIS";PEUGEOT;208 ACTIVE;EW511YN;VF3CC8HR0ET126334;2014;GASOLIO;1398;50;NOLEGGIO              (senza conducente);Vettura;;;
30;"Dipartimento
SULCIS";FIAT;PUNTO;CY738LH;ZFA18800000809441;2005;BENZINA;1242;44;ARPAS;Vettura;;;
31;"Dipartimento
SULCIS";FIAT;DOBLO' CAR.CO;EX806AX;ZFA26300006185031;2014;GASOLIO;1956;99;NOLEGGIO              (senza conducente);Autocarro;;;
32;"Dipartimento
SULCIS";FIAT;DOBLO' CAR.CO;EX807AX;ZFA26300006185037;2014;GASOLIO;1956;99;NOLEGGIO              (senza conducente);Autocarro;;;
33;"Dipartimento
SULCIS";FIAT;PANDA 4X4;EW116NP;ZFA31200003353862;2014;BENZINA;875;62,5;NOLEGGIO              (senza conducente);Vettura;;;
34;"Dipartimento
SULCIS";FIAT;PANDA 4X4;EW119NP;ZFA31200003348061;2014;BENZINA;875;62,5;NOLEGGIO              (senza conducente);Vettura;;;
35;"Dipartimento
SASSARI 
GALLURA";FIAT;DOBLO' CAR.CO;DM987NL;ZFA22300005559808;2008;GASOLIO;1910;77;ARPAS;Autocarro;;;
36;"Dipartimento
SASSARI 
GALLURA";FIAT;DOBLO' CAR.FU;DM024NM;ZFA22300005559370;2008;GASOLIO;1910;77;ARPAS;Autocarro;;;
37;"Dipartimento
SASSARI 
GALLURA";FIAT;PANDA 4X4;CY197LN;ZFA16900000494812;2005;BENZINA;1242;44;ARPAS;Vettura;;;
38;"Dipartimento
SASSARI 
GALLURA";PEUGEOT;208 ACTIVE;EX644AE;VF3CC8HR0ET125029;2014;GASOLIO;1398;50;NOLEGGIO              (senza conducente);Vettura;;;
39;"Dipartimento
SASSARI 
GALLURA";L. ROVER;DEFENDER 110;ZA762ZA;SALLDHFS8AA796568;2010;GASOLIO;2402;90;ARPAS;Autocarro;;;
40;"Dipartimento
SASSARI 
GALLURA";FIAT;PANDA 4x4;EW114NP;ZFA31200003353823;2014;BENZINA;875;62,5;NOLEGGIO              (senza conducente);Vettura;;;
41;"Dipartimento
SASSARI 
GALLURA";FIAT;SCUDO COM.;DZ789CH;ZFA27000064260800;2009;GASOLIO;1600;66,2;ARPAS;Autocarro;;;
42;"Dipartimento
SASSARI 
GALLURA";FIAT;DOBLO' CAR.CO;EX990AW;ZFA26300006183600;2014;GASOLIO;1248;66;NOLEGGIO              (senza conducente);Autocarro;;;
43;"Dipartimento
SASSARI 
GALLURA";FIAT;DOBLO' CAR.CO;EX991AW;ZFA26300006183624;2014;GASOLIO;1248;66,0;NOLEGGIO              (senza conducente);Autocarro;;;
44;"Dipartimento
SASSARI 
GALLURA";FIAT;DOBLO' CAR.CO;DG535ZS;ZFA22300005501672;2007;GASOLIO;1910;77;ARPAS;Autocarro;;;
45;"Dipartimento
SASSARI 
GALLURA";FIAT;SEDICI 4x4;ED449AG;TSMFYB91S00506045;2010;GASOLIO;1956;99,2;ARPAS;Vettura;;;
46;"Area
Amministrativa";PEUGEOT;208 ACTIVE;EX629AE;VF3CC8HR0ET125027;2014;GASOLIO;1398;50;NOLEGGIO              (senza conducente);Vettura;;;
47;"Area
Amministrativa";FIAT;DOBLO' CAR.CO;EW866YK;ZFA26300006182596;2014;GASOLIO;1248;66;NOLEGGIO              (senza conducente);Autocarro;;;
48;"Area
Amministrativa";FIAT;PANDA VAN;DG617FL;ZFA16900000822324;2007;BENZINA;1242;44;ARPAS;Autocarro;;;
49;"Direzione
Generale";VOLKSWAGEN;PASSAT;EW096EW;WVWZZZ3CZEE168058;2014;GASOLIO;1598;77;NOLEGGIO              (senza conducente);Vettura;;;
50;"Area
Tecnico Scientifica";FIAT;G. PUNTO;DF385VL;ZFA19900001224915;2007;GASOLIO;1248;55;ARPAS;Vettura;;;
51;"Area
Tecnico Scientifica";PEUGEOT;208 ACTIVE;EW512YN;VF3CC8HR0ET126344;2014;GASOLIO;1398;50;NOLEGGIO              (senza conducente);Vettura;;;
52;"Area
Tecnico Scientifica";PEUGEOT;208 ACTIVE;EX630AE;VF3CC8HR0ET125031;2014;GASOLIO;1398;50;NOLEGGIO              (senza conducente);Vettura;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;,;;;;;;
