ELENCO PERSONALE ARPAS CON RAPPORTO DI LAVORO NON A TEMPO INDETERMINATO ANNO 2020;;;;;
COGNOME;NOME;PROFILO;PROFILO PROFESSIONALE SPECIFICO;CATEGORIA;NOTE
NUVOLI;EMANUELA;ASSISTENTE TECNICO;CHIMICO;C;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
PIRAS;ANNA STELLA;ASSISTENTE TECNICO;CHIMICO;C;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
SANTORU;PIETRO;ASSISTENTE TECNICO;ASSISTENTE TECNICO;C;SOSTITUZIONE PERSONALE ASSENTE PER GRAVIDANZA E PUERPERIO (Art. 57, comma 6, lett. b) - CCNL relativo al personale del Comparto Sanit� 2016-2018
SODDE;MARCELLA;COLLABORATORE TECNICO PROFESSIONALE;INGEGNERE AMBIENTALE;D;PROGETTO SICOMAR plus -Sistema transfrontaliero per la sicurezza in mare contro i rischi della navigazione e per la salvaguardia dell'ambiente marino (Asse 2 - Lotto 1 - Priorit� di investimento 5B.1), finanziato nell'ambito del Programma di cooperazione interreg V-A Italia, Francia Marittimo, 2014-2020
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
