;;;;;;;;;;;
TITOLO;DENOMINAZIONE;RESIDUI ATTIVI AL 01/01/2017 (RS);;"RISCOSSIONI IN 
C/RESIDUI (RR)";;RIACCERTAMENTI RESIDUI (R);;;;"RESIDUI ATTIVI DA ESERCIZI PRECEDENTI 
(EP=RS-RR+R)";
;;PREVISIONI DEFINITIVE DI COMPETENZA (CP);;"RISCOSSIONI IN 
C/COMPETENZA (RC)";;ACCERTAMENTI (A);;MAGGIORI O MINORI ENTRATE DI COMPETENZA (A-CP);;"RESIDUI ATTIVI DA ESERCIZIO DI COMPETENZA 
(EC=A-RC)";
;;PREVISIONI DEFINITIVE DI CASSA (CS);;TOTALE RISCOSSIONI (TR=RR+RC);;MAGGIORI O MINORI ENTRATE DI CASSA (TR-CS);;;;TOTALE RESIDUI ATTIVI DA RIPORTARE (TR=EP+EC);
;FONDO PLURIENNALE VINCOLATO PER SPESE CORRENTI;CP;6.270.149,21;;;;;;;;
;FONDO PLURIENNALE VINCOLATO PER SPESE CAPITALE;CP;6.839.230,50;;;;;;;;
;UTILIZZO AVANZO DI AMMINISTRAZIONE;CP;12.090.576,36;;;;;;;;
;- di cui Utilizzo Fondo anticipazioni di liquidit� (DL 35/2013 e successive modifiche e rifinanziamenti) ;CP;0,00;;;;;;;;
TITOLO 2;TRASFERIMENTI CORRENTI;RS;18.201.244,25;RR;16.510.323,04;R;-84.031,29;;;EP;1.606.889,92
;;CP;28.158.973,92;RC;5.315.744,02;A;27.224.086,46;CP;-934.887,46;EC;21.908.342,44
;;CS;25.301.608,11;TR;21.826.067,06;CS;-3.475.541,05;;;TR;23.515.232,36
TITOLO 3;ENTRATE EXTRATRIBUTARIE;RS;662.335,35;RR;454.312,22;R;-44.280,10;;;EP;163.743,03
;;CP;2.122.000,00;RC;1.354.802,38;A;2.122.291,76;CP;291,76;EC;767.489,38
;;CS;2.236.620,66;TR;1.809.114,60;CS;-427.506,06;;;TR;931.232,41
TITOLO 4;ENTRATE IN CONTO CAPITALE;RS;1.635.000,00;RR;1.302.674,00;R;-110.000,00;;;EP;222.326,00
;;CP;15.000,00;RC;1.008,00;A;1.008,00;CP;-13.992,00;EC;0,00
;;CS;1.650.000,00;TR;1.303.682,00;CS;-346.318,00;;;TR;222.326,00
TITOLO 9;ENTRATE PER CONTO TERZI E PARTITE DI GIRO;RS;53.651,42;RR;32.877,42;R;-1.545,06;;;EP;19.228,94
;;CP;9.300.000,00;RC;5.956.767,53;A;5.966.751,66;CP;-3.333.248,34;EC;9.984,13
;;CS;9.328.875,50;TR;5.989.644,95;CS;-3.339.230,55;;;TR;29.213,07
TOTALE TITOLI;;RS;20.552.231,02;RR;18.300.186,68;R;-239.856,45;;;EP;2.012.187,89
;;CP;39.595.973,92;RC;12.628.321,93;A;35.314.137,88;CP;-4281836,04;EC;22.685.815,95
;;CS;38.517.104,27;TR;30.928.508,61;CS;-7.588.595,66;;;TR;24.698.003,84
TOTALE GENERALE DELLE ENTRATE;;RS;20.552.231,02;RR;18.300.186,68;R;-239.856,45;;;EP;2.012.187,89
;;CP;64.795.929,99;RC;12.628.321,93;A;35.314.137,88;CP;-4.281.836,04;EC;22.685.815,95
;;CS;38.517.104,27;TR;30.928.508,61;CS;-7.588.595,66;;;TR;24.698.003,84
;;;;;;;;;;;
