;;;;;;;;;;;;;
"MISSIONE,
PROGRAMMA,
TITOLO";;;DENOMINAZIONE;RESIDUI PASSIVI AL 01/01/2017 (RS);;PAGAMENTI C/RESIDUI (PR);;RIACCERTAMENTO RESIDUI (R);;;;"RESIDUI ATTIVI DA ESERCIZI PRECEDENTI 
(EP=RS-RR+R)";
;;;;PREVISIONI DEFINITIVE DI COMPETENZA (CP);;"PAGAMENTI 
C/COMPETENZA (PC)";;IMPEGNI (I);;ECONOMIE DI COMPETENZA (ECP=CP-I-FPV);;"RESIDUI PASSIVI DA ESERCIZIO DI COMPETENZA 
(EC=I-PC)";
;;;;PREVISIONI DEFINITIVE DI CASSA (CS);;TOTALE PAGAMENTI (TP=PR+PC);;FONDO PLURIENNALE VINCOLATO (FPV);;;;"TOTALE RESIDUI PASSIVI DA RIPORTARE 
(TR=EP+EC)";
;;;;;;;;;;;;;
;;;DISAVANZO DI AMMINISTRAZIONE;CP;0,00;;;;;;;;
;MISSIONE;01;SERVIZI ISTITUZIONALI E GENERALI, DI GESTIONE E DI CONTROLLO;;;;;;;;;;
0101;Programma;01;ORGANI ISTITUZIONALI;;;;;;;;;;
;Titolo;1;SPESE CORRENTI;RS;4.850,00;PR;4.080,00;R;0,00;;;EP;770,00
;;;;CP;92.000,00;PC;78.844,05;I;91.808,90;ECP;191,10;EC;12.964,85
;;;;CS;89.370,00;TP;82.924,05;FPV;0,00;;;TR;13.734,85
Totale Programma;;01;ORGANI ISTITUZIONALI;RS;4.850,00;PR;4.080,00;R;0,00;;;EP;770,00
;;;;CP;92.000,00;PC;78.844,05;I;91.808,90;ECP;191,10;EC;12.964,85
;;;;CS;89.370,00;TP;82.924,05;FPV;0,00;;;TR;13.734,85
0102;Programma;02;SEGRETERIA GENERALE;;;;;;;;;;
;Titolo;1;SPESE CORRENTI;RS;0,00;PR;0,00;R;0,00;;;EP;0,00
;;;;CP;949.134,21;PC;761.294,27;I;818.106,61;ECP;12.791,06;EC;56.812,34
;;;;CS;842.061,06;TP;761.294,27;FPV;118.236,54;;;TR;56.812,34
Totale Programma;;02;SEGRETERIA GENERALE;RS;0,00;PR;0,00;R;0,00;;;EP;0,00
;;;;CP;949.134,21;PC;761.294,27;I;818.106,61;ECP;12.791,06;EC;56.812,34
;;;;CS;842.061,06;TP;761.294,27;FPV;118.236,54;;;TR;56.812,34
0103;Programma;03;GESTIONE ECONOMICA, FINANZIARIA,  PROGRAMMAZIONE, PROVVEDITORATO;;;;;;;;;;
;Titolo;1;SPESE CORRENTI;RS;460.891,31;PR;306.776,48;R;142.065,12;;;EP;12.049,71
;;;;CP;8.367.467,14;PC;2.657.697,53;I;7.906.452,80;ECP;253.663,87;EC;5.248.755,27
;;;;CS;3.411.199,67;TP;2.964.474,01;FPV;207.350,47;;;TR;5.260.804,98
;Titolo;2;SPESE IN CONTO CAPITALE;RS;985,77;PR;985,76;R;0,01;;;EP;0,00
;;;;CP;4.000,00;PC;2.158,97;I;3.498,64;ECP;12,44;EC;1.339,67
;;;;CS;4.985,77;TP;3.144,73;FPV;488,92;;;TR;1.339,67
Totale Programma;;03;GESTIONE ECONOMICA, FINANZIARIA,  PROGRAMMAZIONE, PROVVEDITORATO;RS;461.877,08;PR;307.762,24;R;142.065,13;;;EP;12.049,71
;;;;CP;8.371.467,14;PC;2.659.856,50;I;7.909.951,44;ECP;253.676,31;EC;5.250.094,94
;;;;CS;3.416.185,44;TP;2.967.618,74;FPV;207.839,39;;;TR;5.262.144,65
0106;Programma;06;UFFICIO TECNICO;;;;;;;;;;
