;protocollo;anno;data;Scadenza;richiedente;oggetto;tematica;struttura competewnte;contro interessati;difformit�/ accoglimento parziale;esito;protocollo;anno;data;motivazione mancato accoglimento;istanza di riesame;ricorso al TAR
1;244;2018;04/01/2018;03/02/2018;Cittadino;Richiesta accesso dati/informazioni ambientali;Acque superficiali;ARPAS-Servizio Supporti direzionali;NO;;in istruttoria;;;;;N.A.;NO
2;2532;2018;24/01/2018;23/02/2018;Cittadino;Richiesta accesso documenti amministrativi;Ispezione ambientale;ARPAS-Servizio Supporti direzionali;NO;;accolta;17720;2018;23/05/2018;;N.A.;NO
3;2705;2018;25/01/2018;24/02/2018;Studio legale;Richiesta accesso documenti amministrativi;Acustica;ARPAS-Servizio Supporti direzionali;NO;;accolta;5758;2018;20/02/2018;;N.A.;NO
4;2766;2018;25/01/2018;24/02/2018;Ente pubblico;Richiesta accesso dati/informazioni ambientali;Acque superficiali;ARPAS-Servizio Supporti direzionali;NO;;accolta;6440;2018;23/02/2018;;N.A.;NO
5;3734;2018;02/02/2018;04/03/2018;Ente di diritto privato;Richiesta accesso documenti amministrativi/ Procedimento Penale;Rifiuti;ARPAS-Servizio Supporti direzionali;NO;;accolta;1151;2018;06/03/2018;;N.A.;NO
6;5250;2018;15/02/2018;17/03/2018;Ente pubblico;Richiesta documenti/ Procedimento Penale;Ambiente marino/ Posidonia;ARPAS-Servizio Supporti direzionali;NO;;accolta;871/di;2018;20/02/2018;;N.A.;NO
7;7240;2018;02/03/2018;01/04/2018;Studio legale;Richiesta accesso documenti amministrativi;Acustica;ARPAS-Servizio Supporti direzionali;NO;;accolta;10985;2018;29/03/2018;;N.A.;NO
8;8430;2018;12/03/2018;11/04/2018;Ente pubblico;Richiesta documenti/ Procedimento Penale;Acustica ;ARPAS-Servizio Supporti direzionali;NO;;accolta;12248;2018;10/04/2018;;N.A.;NO
9;9008;2018;14/03/2018;13/04/2018;Ente di diritto privato;Richiesta accesso documenti amministrativi;Controlli ZVN;ARPAS-Servizio Supporti direzionali;NO;;accolta;12813;2018;13/04/2018;;N.A.;NO
10;11344;2018;04/04/2018;04/05/2018;Ente pubblico;Richiesta documenti/ Procedimento Penale;Accesso documenti;ARPAS-Servizio Supporti direzionali;NO;;accolta;12322;2018;14/04/2018;;N.A.;NO
11;11711;2018;06/04/2018;06/05/2018;Organo politico;Richiesta accesso civico generalizzato (FOIA);Impianti depurazione;ARPAS-Servizio Supporti direzionali;NO;;accolta;15087;2018;03/05/2018;;N.A.;NO
12;12959;2018;16/04/2018;16/05/2018;Ente pubblico;Richiesta accesso dati/informazioni ambientali;Acque superficiali/ transizione;ARPAS-Servizio Supporti direzionali;NO;;accolta;24096;2018;05/07/2018;;N.A.;NO
13;15242;2018;04/05/2018;03/06/2018;Studio legale;Richiesta accesso documenti amministrativi;Legionella;ARPAS-Servizio Supporti direzionali;NO;;accolta;15501;2018;07/05/2018;;N.A.;NO
14;15363;2018;07/05/2018;06/06/2018;Studio legale;Richiesta accesso documenti amministrativi;Acustica;ARPAS-Servizio Supporti direzionali;NO;;accolta;19920;2018;07/06/2018;;N.A.;NO
15;16518;2018;15/05/2018;14/06/2018;Ente di diritto privato;Richiesta accesso documenti amministrativi;Aree industriali/ AIA;ARPAS-Servizio Supporti direzionali;NO;;accolta;19852;2018;07/06/2018;;N.A.;NO
16;17251;2018;18/05/2018;17/06/2018;Associazione ;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Siti contaminati/ acque/ suolo;ARPAS-Servizio Supporti direzionali;NO;;accolta;20970;2018;14/06/2018;;N.A.;NO
17;17273;2018;21/05/2018;20/06/2018;Associazione ;Richiesta accesso documenti amministrativi Richiesta accesso dati/informazioni ambientali Richiesta accesso civico generalizzato;Acque superficiali;ARPAS-Servizio Supporti direzionali;NO;;accolta;21614;2018;19/06/2018;;N.A.;NO
18;18249;2018;28/05/2018;27/06/2018;Ente di diritto privato;Richiesta accesso dati/informazioni ambientali;Ambiente marino;ARPAS-Servizio Supporti direzionali;NO;;accolta;22095;2018;21/06/2018;;N.A.;NO
19;18941;2018;01/06/2018;01/07/2018;Ente di diritto privato;Richiesta accesso documenti amministrativi;Appalti;ARPAS-Area Amministrativa- Servizio Patrimonio;NO;;accolta;20728;2018;13/06/2018;;N.A.;NO
20;18972;2018;01/06/2018;01/07/2018;Organo politico;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Aree industriali;ARPAS-Servizio Supporti direzionali;NO;;accolta;20002;2018;07/06/2018;;N.A.;NO
21;20235;2018;11/06/2018;11/07/2018;Cittadino;Richiesta accesso documenti amministrativi;Risorse Umane;ARPAS-Servizio Supporti direzionali;NO;;accolta;20926;2018;14/06/2018;;N.A.;NO
22;21044;2018;15/06/2018;16/06/2018;Associazione ;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Siti contaminati/ acque/ suolo;ARPAS-Servizio Supporti direzionali;NO;;accolta;23121;2018;29/06/2018;;N.A.;NO
