Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione (Legge 06/11/2012 n� 190 art.1 comma, 32);;;;;;;;;
TABELLA RIASSUNTIVA DEI PROCEDIMENTI DI AFFIDAMENTO DEI CONTRATTI NELL' ANNO 2012;;;;;;;;;
;;;;;;;;;
ID;CIG;STRUTTURA PROPONENTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTE;AGGIUDICATARIO;IMPORTO AGGIUDICAZIONE (escluso IVA);TEMPI COMPLETAMENTO  DELL'OPERA, SERVIZIO O FORNITURA;IMPORTO SOMME LIQUIDATE 
1;Z6F0790C38;CONSERVATORIA DELLE COSTE             C.F. 03176390924;FORNITURA, CONSEGNA E POSA IN OPERA CARTELLI INFORMATIVI;PROCEDURA RISTRETTA;"FULL MEDIA SERVICE SRL C.F. 02738620927; GRAFICHE PILIA C.F.  00970440913; QUADRICA C.F. 02638290920; SIGNALMARK SRL C.F. 03276870924; CROMIE C.F. 03287160927";FULL MEDIA SERVICE SRL C.F. 02738620927;5412;45 GIORNI STIPULA CONTRATTO;0,00 
2;Z3007ADE9C;CONSERVATORIA DELLE COSTE             C.F. 03176390924;ABBONAMENTO AL SISTEMA INTEGRATO DI INFORMAZIONE GIURIDICO/AMMINISTRATIVO ON-LINE;PROCEDURA RISTRETTA;COCCO PAOLO & C. SAS CONC. GIUFFRE' EDITORE C.F. 02692260926;COCCO PAOLO & C. SAS CONC. GIUFFRE' EDITORE C.F. 02692260926;1300;ABBONAMENTO ANNO 2013;0,00 
3;Z9707C0CE7;CONSERVATORIA DELLE COSTE             C.F. 03176390924;SERVIZI DI PROGETTAZIONE E DIREZIONE LAVORI MESSA IN SICUREZZA LOCALI CON MAPPA BELLICA. COMUNE DI CALASETTA.;PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;VINCENZO ANGIUS          C.F. NGSVCN67E05Z133A;VINCENZO ANGIUS          C.F. NGSVCN67E05Z133A;9216,25;35 GIORNI;0,00 
4;Z3C07DC90A;CONSERVATORIA DELLE COSTE             C.F. 03176390924;FORNITURA CANCELLERIA PROGETTO PERLA;AFFIDAMENTO IN ECONOMIA;CARTARIA VAL.DY SRL C.F 01543240921;CARTARIA VAL.DY SRL C.F 01543240921;946,93;41291;946,93 
5;4805354F8D;CONSERVATORIA DELLE COSTE             C.F. 03176390924;MESSA IN SICUREZZA DEI LOCALI 'CASA DEL CAPITANO' IN CUI SI TROVA LA PITTURA SU INTONACO RAFFIGURANTE UNA MAPPA BELLICA IN LOCALIT� 'MANGIABARCHE'. COMUNE DI CALASETTA;PROCEDURA NEGOZIATA ;MARIA ALBAI     C.F. LBAMRA64T62L154R;MARIA ALBAI     C.F. LBAMRA64T62L154R;5397,55;PRESTAZIONE DA COMPLETARE;0,00 
6;4781170A4A;CONSERVATORIA DELLE COSTE             C.F. 03176390924;INTERVENTO DI BONIFICA DA RESIDUATI BELLICI AREA DI CONSERVAZIONE  IS MORTORIUS ;ANNULLATA ;_;_;_;_;_
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;0,00 
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
