ELENCO PERSONALE ARPAS CON RAPPORTO DI LAVORO NON A TEMPO INDETERMINATO ANNO 2022;;;;;
N.;TIPOLOGIA RAPPORTO DI LAVORO;PROFILO;CAT.;PROFILO PROF.LE SPECIFICO;NOTE
1;TEMPO DETERMINATO                 FULL-TIME;COLLABORATORE TECNICO PROFESSIONALE;D;INGEGNERE ;ACCORDO DI COLLABORAZIONE DEL 29/12/2020 TRA LA DIREZIONE GENERALE AGENZIA REGIONALE DEL DISTRETTO IDROGRAFICO DELLA SARDEGNA - SERVIZIO TUTELA E GESTIONE DELLE RISORSE IDRICHE, VIGILANZA SUI SERVIZI IDRICI E GESTIONE DELLE SICCITA', L'ISTITUTO SUPERIORE PER LA PROTEZIONE E LA RICERCA AMBIENTALE ISPRA  E L' ARPAS IN BASE ALLA CONVENZIONE 16/12/2019 E S.M.I. FONDO PER LO SVILUPPO E LA COESIONE 2014-2020. 
1;TEMPO DETERMINATO                 FULL-TIME;COLLABORATORE TECNICO PROFESSIONALE;D;INGEGNERE;ACCORDO DI COLLABORAZIONE DEL 29/12/2020 TRA LA DIREZIONE GENERALE AGENZIA REGIONALE DEL DISTRETTO IDROGRAFICO DELLA SARDEGNA - SERVIZIO TUTELA E GESTIONE DELLE RISORSE IDRICHE, VIGILANZA SUI SERVIZI IDRICI E GESTIONE DELLE SICCITA', L'ISTITUTO SUPERIORE PER LA PROTEZIONE E LA RICERCA AMBIENTALE ISPRA  E L' ARPAS IN BASE ALLA CONVENZIONE 16/12/2019 E S.M.I. FONDO PER LO SVILUPPO E LA COESIONE 2014-2020. 
1;TEMPO DETERMINATO                 FULL-TIME;COLLABORATORE TECNICO PROFESSIONALE;D;INGEGNERE ;ACCORDO DI COLLABORAZIONE DEL 29/12/2020 TRA LA DIREZIONE GENERALE AGENZIA REGIONALE DEL DISTRETTO IDROGRAFICO DELLA SARDEGNA - SERVIZIO TUTELA E GESTIONE DELLE RISORSE IDRICHE, VIGILANZA SUI SERVIZI IDRICI E GESTIONE DELLE SICCITA', L'ISTITUTO SUPERIORE PER LA PROTEZIONE E LA RICERCA AMBIENTALE ISPRA  E L' ARPAS IN BASE ALLA CONVENZIONE 16/12/2019 E S.M.I. FONDO PER LO SVILUPPO E LA COESIONE 2014-2020. 
1;TEMPO DETERMINATO                 FULL-TIME;COLLABORATORE TECNICO PROFESSIONALE;D;INGEGNERE ;ACCORDO DI COLLABORAZIONE DEL 29/12/2020 TRA LA DIREZIONE GENERALE AGENZIA REGIONALE DEL DISTRETTO IDROGRAFICO DELLA SARDEGNA - SERVIZIO TUTELA E GESTIONE DELLE RISORSE IDRICHE, VIGILANZA SUI SERVIZI IDRICI E GESTIONE DELLE SICCITA', L'ISTITUTO SUPERIORE PER LA PROTEZIONE E LA RICERCA AMBIENTALE ISPRA  E L' ARPAS IN BASE ALLA CONVENZIONE 16/12/2019 E S.M.I. FONDO PER LO SVILUPPO E LA COESIONE 2014-2020. 
1;TEMPO DETERMINATO                 FULL-TIME;COLLABORATORE TECNICO PROFESSIONALE;D;METEOROLOGO;ASSUNZIONE A TEMPO DETERMINATO, PER COPERTURA FABBISOGNO CENTRO FUNZIONALE DECENTRATO DELLA PROTEZIONE CIVILE REGIONALE PRESSO IL DIPARTIMENTO METEOCLIMATICO ARPAS
1;TEMPO DETERMINATO                 FULL-TIME;COLLABORATORE TECNICO PROFESSIONALE;D;METEOROLOGO;ASSUNZIONE A TEMPO DETERMINATO, PER COPERTURA FABBISOGNO CENTRO FUNZIONALE DECENTRATO DELLA PROTEZIONE CIVILE REGIONALE PRESSO IL DIPARTIMENTO METEOCLIMATICO ARPAS
1;TEMPO DETERMINATO                 FULL-TIME;COLLABORATORE TECNICO PROFESSIONALE;D;METEOROLOGO;ASSUNZIONE A TEMPO DETERMINATO, PER COPERTURA FABBISOGNO CENTRO FUNZIONALE DECENTRATO DELLA PROTEZIONE CIVILE REGIONALE PRESSO IL DIPARTIMENTO METEOCLIMATICO ARPAS
1;TEMPO DETERMINATO                 PART-TIME (50%);COLLABORATORE AMMINISTRATIVO PROFESSIONALE;D;;"ATTUAZIONE PROGETTO ""AER NOSTRUM - ARIA BENE COMUNE"" DI CUI AL PROGRAMMA INTERREG Francia-Italia Marittimo 2014-2020."
1;TEMPO DETERMINATO                 FULL-TIME;COLLABORATORE TECNICO PROFESSIONALE;D;BIOLOGO NATURALISTICO;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
1;TEMPO DETERMINATO                 FULL-TIME;COLLABORATORE TECNICO PROFESSIONALE;D;BIOLOGO;MARINE STRATEGY - CONVENZIONE DEL 18/12/2014 TRA IL MATTM E LE ARPA (Per il monitoraggio delle acque individuate dalla direttiva 2008/56/CE) - PROTOCOLLO D'INTESA APPROVATO DA ARPAS CON DDG 82 DEL 01/07/2015.
