ACCESSO GENERALIZZATO  (FOIA)  ART. 5 c. 2  D.lgs. 33/2013||||||||||||
||||||||||||
n.|data |tipologia richiedente|oggetto|servizio  competente|differimento|data conclusione|esito   (motivazione  se diniego)|controinteressati|tempi di risposta|richiesta riesame art. 7|richiesta riesame art. 9|ricorso
1|12/05/2017|Cittadino|Attività estrattive. Copia nota inviata dall'Assessorato dell'Industria al Ministero|Assessorato dell'Industria Servizio Attività Estrattive|NO|12/06/2017|Positivo|NO|31|no|no|no
2|07/07/2017|Cittadino|Atto di approvazione modifica programma di esercizio servizi automobilistici nell'area industriale di Cagliari|Assessorato dei Trasporti Servizio Trasporto Pubblico Locale Terrestre |NO|07/07/2017|Positivo|NO|0|no|no|no
3|12/01/2017|Associazione sindacale|Inquadramento dipendente|Assessorato Affari Generali Servizio gestione giuridica|NO|15/07/2017|Positivo|NO|5|no|no|no
4|18/01/2017|Associazione sindacale|Sentenza del Tribunale di Cagliari|Assessorato Affari Generali Servizio gestione giuridica|NO|24/01/2017|Positivo|NO|6|no|no|no
5|18/01/2017|Associazione sindacale|Inquadramento dipendente|Assessorato Affari Generali Servizio gestione giuridica|NO|09/02/2017|Positivo|NO|22|no|no|no
6|07/03/2017|Associazione sindacale|Nomina Direttori di Servizio facenti Funzioni del CFVA|Assessorato Affari Generali Servizio gestione giuridica|NO|27/03/2017|Positivo|NO|20|no|no|no
7|31/05/2017|Associazione sindacale|Progressioni professionali del personale|Assessorato Affari Generali Servizio gestione giuridica|NO|09/06/2017|Positivo|NO|9|no|no|no
8|03/05/2017|Dipendente Pubblico|Documentazione relativa a trasferimenti, comandi, distacchi e assegnazione di personale|Assessorato dei Lavori Pubblici Servizio Bilancio, controllo ed Enti|NO|31/05/2017|Positivo|NO|28|no|no|no
9|05/05/2017|Dipendente pubblico|Produttività annuale e valutazione dirigenti|Assessorato dei Lavori Pubblici Servizio Bilancio, controllo ed Enti|NO|01/06/2017|Positivo|NO|27|no|no|no
10|08/02/2017|Cittadino|Costi auto blu Regione Sardegna|Assessorato Enti Locali Servizio Gestione Contratti EE.LL/Presidenza|NO|29/05/2017|Positivo|NO|110|no|no|no
11|11/04/2017|Cittadino|Documenti inerenti CdA fondazione di Cuglieri|Presidenza Servizio Rapporti    internazionali e con L'UE, nazionali e regionali.|NO|02/05/2017|Positivo|SI|21|no|no|no
12|17/05/2017|Associazione |Informazioni promozione della salute e osservatorio epidemiologico|Assessorato Igiene e Sanità|NO|05/07/2017|Positivo|NO|49|no|no|no
13|21/03/2017|Libero professionista|Ricognizione fascia costiera. Aree non più utilizzate per usi pubblici del mare|Assessorato Enti Locali Servizio Demanio e Patrimonio|NO|27/03/2017|Non accolta. Dati non già elaborati dall'Amministrazione|NO|7|no|no|no
14|28/03/2017|Associazione|Dati coperture vaccinali per gli anni 2013 - 2016 per singolo distretto sanitario|Assessorato della Sanità Servizio promozione della salute e osservatorio epidemiologico|NO|06/04/2017|Non accolta. Dati non detenuti dall'Amministrazione|NO|10|no|no|no
15|22/11/2017|Cittadino|Autoliquidazioni premi INAIL  2015 - 2016 - 2017|Assessorato Affari Generali organizzazione personale Servizio previdenza|NO|13/12/2017|Positivo|NO|21|no|no|no
16|20/07/2017|Cittadino|Atti concessione progetto demaniale|Assessorato EE.LL. Servizio Demanio e Patrimonio|NO|04/08/2017|Positivo|NO|15|no|no|no
17|28/07/2017|Studio Legale|Assegnazione alloggi di servizio CA località S.Elia|Assessorato Enti Locali Servizio Demanio e Patrimonio|NO|09/09/2017|Positivo|NO|43|no|no|no
18|12/07/2017|Libero professionista|Catasto SRB|Assessorato dellaDifesa dell'Ambiente Servizio Tutela dell'atmosfera e del territorio|NO|25/07/2017|Positivo|NO|13|no|no|no
19|07/07/2017|Libero professionista|Atti approvazione modifica programma servizi automobilistici area industriale di CA|Assessorato dei Trasporti Servizio Trasporto Pubblico Locale Terrestre|NO|07/07/2017|Positivo|NO|0|no|no|no
20|26/07/2017|Associazione sindacale|Rendimento dirigenti Regione Sardegna|Assessorato Affari Generali Servizio gestione giuridica ed economica dei rapporti di lavoro|NO|25/08/2017|Positivo|NO|30|no|no|no
21|02/08/2017|Associazione sindacale|Convocazione sindacati|CORAN|NO|30/08/2017|Positivo|NO|28|no|no|no
22|27/09/2017|Cittadino|Tracce concorso dirigenti|Assessorato Affari Generali Servizio Contrattazione|NO|26/10/2017|Positivo|NO|29|no|no|no
23|13/11/2017|Associazione sindacale|Funzioni dirigenziali del Corpo Forestale di Vigilanza Ambientale|Assessorato Affari Generali Servizio gestione giuridica ed economica dei rapporti di lavoro|NO|07/12/2017|Positivo|NO|24|no|no|no
24|23/10/2017|Associazione sindacale|Procedura di mobilità |Assessorato Affari Generali Servizio gestione giuridica ed economica dei rapporti di lavoro|NO|20/11/2017|Positivo|NO|28|no|no|no
25|06/10/2017|Dipendente|Progressioni professionali del personale|Assessorato Affari Generali Servizio gestione giuridica ed economica dei rapporti di lavoro|NO|03/11/2017|Positivo|NO|28|no|no|no
