;protocollo istanza;anno;data;Scadenza;mittente;richiedente;oggetto;tematica;struttura competente;contro interessati;difformit�/ accoglimento parziale;esito;protocollo provvedim.;anno;data;motivazione mancato accoglimento;istanza di riesame;ricorso al TAR
;;;;;;;;;;;;;;;;;;
1;419;2022;07/01/2022;06/02/2022;G&T Srl Ambiente e Geotecnica;Libero Professionista;Richiesta accesso documenti amministrativi (Proc. penale n. 1916/2021);Procedimento penale;ARPAS - Servizio Supporti direzionali;NO;parziale;accolta;3563;2022;03/02/2022;;N.A.;NO
2;571;2022;10/01/2022;09/02/2022;Nieddu Gian Basilio;Ente di diritto privato;Richiesta accesso informazione ambientale;Qualit� aria;ARPAS - Servizio Supporti direzionali;NO;;accolta;2289;2022;24/01/2022;;N.A.;NO
3;610;2022;10/01/2022;09/02/2022;Suella Francesco;Cittadina;Richiesta accesso documenti amministrativi;Risorse umane;ARPAS - Area Amministrativa-Servizio Risorse umane;NO;;accolta;2477;2021;25/01/2022;;N.A.;NO
4;743;2022;11/01/2022;10/02/2022;Suella Francesco;Ente di diritto privato;Richiesta accesso civico generalizzato (FOIA);Appalto;ARPAS - Servizio Supporti direzionali;NO;;accolta;1458;2022;17/01/2022;;N.A.;NO
5;1120;2022;13/01/2022;12/02/2022;Suella Francesco;Cittadino;Richiesta accesso informazione ambientale;Dati/informazioni meteorologici;ARPAS - Servizio Supporti direzionali;NO;;istruttoria non conclusa;0;0;;;N.A.;NO
6;2410;2022;25/01/2022;24/02/2022;Sardegna Possibile;Cittadina;Richiesta accesso informazione ambientale;Ambiente marino;ARPAS - Servizio Supporti direzionali;NO;;accolta;4982;2022;15/02/2022;;N.A.;NO
7;3374;2022;02/02/2022;04/03/2022;Italia Nostra Sardegna;Ente pubblico;Richiesta accesso informazione ambientale;Fanghi di depurazione;ARPAS - Area Tecnico scientifica-SCMVA;NO;;accolta;3715;2022;04/02/2022;;N.A.;NO
8;3510;2022;03/02/2022;05/03/2022;Capitaneria di Porto di Bosa;Ente pubblico;Richiesta accesso informazione ambientale;Dati/informazioni meteorologici;ARPAS - Servizio Supporti direzionali;NO;;accolta;4025;2022;08/02/2022;;N.A.;NO
9;3584;2022;04/02/2022;06/03/2022;Vincenzo Monforte;Cittadina;Richiesta accesso documenti amministrativi;Risorse umane;ARPAS - Servizio Supporti direzionali;NO;;non accoglibile-motivi ostativi;5778;2022;22/02/2022;Non possesso requisito previsto dalla procedura concorsuale;N.A.;NO
10;3699;2022;04/02/2022;06/03/2022;"Soc. Coop ""Su Castianu""arl";Ente pubblico;Richiesta accesso informazione ambientale;Dati/informazioni meteorologici;ARPAS - Servizio Meteorologico, Agrometeorologico ed Ecosistemi;NO;;accolta;7487;2022;08/03/2022;;N.A.;NO
11;3870;2022;07/02/2022;09/03/2022;CFVA Iglesias ;Cittadino;Richiesta accesso documenti amministrativi;Risorse umane;ARPAS - Area Amministrativa-Servizio Risorse umane;NO;;accolta;7156;2022;04/03/2022;;N.A.;NO
12;3884;2022;07/02/2022;09/03/2022;Vincenzo Monforte;Deputato;Richiesta accesso documenti amministrativi;Acque sotterranee;ARPAS - Servizio Supporti direzionali;NO;;accolta;4035;2022;08/02/2022;;N.A.;NO
13;4271;2022;09/02/2022;11/03/2022;Gruppo d'Intervento Giuridico - ONLUS;Ente pubblico;Richiesta accesso informazione ambientale;Dati/informazioni meteorologici;ARPAS - Servizio Supporti direzionali;NO;;accolta;4351;2022;10/02/2022;;N.A.;NO
14;4458;2022;10/02/2022;12/03/2022;Buzzi Unicem SpA;Cittadino;Richiesta accesso informazione ambientale;Acque superficiali;ARPAS - Servizio Supporti direzionali;NO;;accolta;8668;2022;17/03/2022;;N.A.;NO
15;5257;2022;17/02/2022;19/03/2022;Bosco Serena;Ente pubblico;Richiesta accesso informazione ambientale;Dati/informazioni meteorologici;ARPAS - Servizio Supporti direzionali;NO;;accolta;5983;2022;23/02/2022;;N.A.;NO
16;5577;2022;21/02/2022;23/03/2022;Banca sos alimentare e culturale Onlus (Presidente Francesco Giganti);Cittadino;Richiesta accesso documenti amministrativi;Risorse umane;ARPAS - Servizio Supporti direzionali;NO;;accolta;9401;2022;22/03/2022;;N.A.;NO
17;5771;2022;22/02/2022;24/03/2022;Banca sos alimentare e culturale Onlus (Presidente Francesco Giganti);Cittadino;Richiesta accesso documenti amministrativi;Risorse umane;ARPAS - Servizio Supporti direzionali;NO;;istruttoria non conclusa;0;0;;;N.A.;NO
18;5797;2022;22/02/2022;24/03/2022;Banca sos alimentare e culturale Onlus (Presidente Francesco Giganti);Cittadino;Richiesta accesso documenti amministrativi;Risorse umane;ARPAS - Servizio Supporti direzionali;NO;;accolta;9402;2022;22/03/2022;;N.A.;NO
19;5801;2022;22/02/2022;24/03/2022;i Lab Consulting Sas;Cittadino;Richiesta accesso documenti amministrativi;Risorse umane;ARPAS - Servizio Supporti direzionali;NO;;differita;9403;2022;22/03/2022;;N.A.;NO
20;5854;2022;22/02/2022;24/03/2022;Avv. Battoni Giuliana;Cittadino;Richiesta accesso documenti amministrativi;Risorse umane;ARPAS - Servizio Supporti direzionali;NO;;accolta;9404;2022;22/03/2022;;N.A.;NO
21;6890;2022;03/03/2022;02/04/2022;i Lab Consulting Sas;Ente di diritto privato;Richiesta accesso informazione ambientale;Pesticidi;ARPAS - Servizio Supporti direzionali;NO;;accolta;8670;2022;17/03/2022;;N.A.;NO
